type,title,creator,provenance,subject,spatial,temporal,language,rights,license,source.uri
หน่วยงานราชการ,พระราชวังเดิม (พระราชวังกรุงธนบุรี),มูลนิธิอนุรักษ์โบราณสถานในพระราชวังเดิม, - ,"ป้อมปราการ, วัง, สมเด็จพระเจ้าตากสินมหาราช, ของเก่า, สมเด็จพระปิ่นเกล้าเจ้าอยู่หัว, ศาลเจ้า, เก๋งจีน, ประวัติศาสตร์และโบราณคดี, บ้านประวัติศาสตร์",กองบัญชาการกองทัพเรือ พระราชวังเดิม ถ.อรุณอมรินทร์ เขตบางกอกใหญ่ กรุงเทพฯ 10600,2539,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/14
สถานศึกษา,พิพิธภัณฑ์บ้านคุณหลวงฤทธิ์ณรงค์รอน,อาจารย์สุรพงษ์ จันลิ้ม, - ,"งานอนุรักษ์สถาปัตยกรรม, คลองบางกอกใหญ่, หลวงฤทธิ์ณรงค์รอน, บ้าน",แขวงวังท่าพระ เขตบางกอกใหญ่ กรุงเทพฯ 10600,2543,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/15
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นกรุงเทพมหานคร เขตบางกอกใหญ่, - , - ,"คลองบางกอกใหญ่, กรุงธนบุรี, หนังสือพิมพ์, ผลไม้, อาหาร, สถาบันกษัตริย์, คหบดี, วิถีชีวิตท้องถิ่นและภูมิปัญญา",ร.ร.ฤทธิณรงค์รอน 554 ซอยเพชรเกษม 2 แขวงวัดท่าพระ เขตบางกอกใหญ่ กรุงเทพฯ 10600,2548,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/16
ส่วนบุคคล,พิพิธภัณฑ์เพลงลูกทุ่ง,เจนภพ จบกระบวนวรรณ, - ,"ศิลปะและการแสดง, เพลงลูกทุ่ง, ดนตรีไทย, นักร้อง, เจนภพ จบกระบวนวรรณ",577/78 หมู่บ้านอิ่มอัมพร ซ.พาณิชยการธนบุรี ถ.จรัญสนิทวงศ์13 แขวงวัดท่าพระ เขตบางกอกใหญ่ กรุงเทพฯ 10600,2530,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/17
มูลนิธิและองค์กรไม่แสวงหากำไร,อุทยานเฉลิมพระเกียรติสมเด็จพระศรีนครินทราบรมราชชนนี, - , - ,"มูลนิธิแม่ฟ้าหลวง, แม่เล่าให้ฟัง, งานฝีพระหัตถ์, สมเด็จย่า, สมเด็จพระศรีนครินทราบรมราชชนนี, พิพิธภัณฑ์สมเด็จย่า, บุคคลสำคัญ, บ้านประวัติศาสตร์",ซ.สมเด็จเจ้าพระยา 3 เขตคลองสาน กรุงเทพฯ 10600,2536,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/18
หน่วยงานราชการ,พิพิธภัณฑ์สถาบันจิตเวชศาสตร์สมเด็จเจ้าพระยา, - , - ,"จิตเวชศาสตร์, เจ้าพระยาสุรวงส์ไวยวัฒน์, จิตวิทยา, โรงพยาบาลสมเด็จเจ้าพระยา, หลังคาแดง, สุขภาพ, การแพทย์และสาธารณสุข",เลขที่ 112 ถ.สมเด็จเจ้าพระยา แขวงคลองสาน กรุงเทพฯ 10600,2528,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/19
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นกรุงเทพมหานคร เขตคลองสาน, - , - ,"ช่างฝีมือ, ผลไม้, เครื่องดนตรี, รถไฟ, คหบดี, พระบรมวงศานุวงศ์, โรงเกลือ, โรงสี, วิถีชีวิตท้องถิ่นและภูมิปัญญา",อาคารหอสมุดวัดอนงคาราม ชั้น2 ถ.สมเด็จเจ้าพระยา เขตคลองสาน กรุงเทพฯ 10600,2548,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/20
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์ท้องถิ่นกรุงเทพมหานคร เขตบางกอกน้อย, - , - ,"ช่างฝีมือ, คลอง, การค้า, สวนผลไม้, วิถีชีวิตท้องถิ่นและภูมิปัญญา",ร.ร.สุวรรณารามวิทยาคม ซ.จรัญสนิทวงศ์ 32 เขตบางกอกน้อย กรุงเทพฯ 10700,2548,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/21
สถานศึกษา,พิพิธภัณฑ์กายวิภาคศาสตร์คองดอน,นส. สุพิชญา จันทร์พรรค, - ,"การแพทย์และสาธารณสุข, ระบบร่างกาย, กระดูก, ทารก, การบริจาคอวัยวะ, ศิริราช",ชั้น 3 ตึกกายวิภาคศาสตร์ โรงพยาบาลศิริราช ถ.พรานนก แขวงศิริราช เขตบางกอกน้อย กรุงเทพฯ 10700,2491,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/22
สถานศึกษา,พิพิธภัณฑ์นิติเวชศาสตร์สงกรานต์ นิยมเสน, - , - ,"การแพทย์และสาธารณสุข, ศิริราช, คดีฆาตกรรม, การชันสูตร, โรงพยาบาลศิริราช, สึนามิ, ซีอุย",ชั้น 2 ตึกอดุลยเดชวิกรม โรงพยาบาลศิริราช ถ.พรานนก แขวงศิริราช เขตบางกอกน้อย กรุงเทพฯ 10701, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/23
สถานศึกษา,พิพิธภัณฑ์และห้องปฏิบัติการเรื่องราวก่อนประวัติศาสตร์ สุด แสงวิเชียร,"วัฒนา สุภวัน,สมศักดิ์ ประมาณกิจ", - ,"โรงพยาบาลศิริราช, สุด แสงวิเชียร, มนุษย์ยุคก่อนประวัติศาสตร์, วิวัฒนาการของมนุษย์, , ศิริราช",ชั้น 1 ตึกกายวิภาคศาสตร์ โรงพยาบาลศิริราช ถ.พรานนก แขวงศิริราช เขตบางกอกน้อย กรุงเทพฯ 10702,2515,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/24
สถานศึกษา,พิพิธภัณฑ์พยาธิวิทยาเอลลิส, - , - ,"การแพทย์, โรงพยาบาลศิริราช, พยาธิวิทยา, การแพทย์และสาธารณสุข, ศิริราช",ชั้น 2 อาคารอดุลยเดชวิกรม โรงพยาบาลศิริราช ถ.พรานนก แขวงศิริราช เขตบางกอกน้อย กรุงเทพฯ 10702, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/25
สถานศึกษา,พิพิธภัณฑ์ปรสิตวิทยา, - , - ,"ปรสิตวิทยา, การแพทย์, โรงพยาบาลศิริราช, การแพทย์และสาธารณสุข, ศิริราช",ชั้น 2 อาคารอดุลยเดชวิกรม โรงพยาบาลศิริราช ถ.พรานนก แขวงศิริราช เขตบางกอกน้อย กรุงเทพฯ 10702,2513,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/26
สถานศึกษา,พิพิธภัณฑ์ประวัติศาสตร์การแพทย์ไทย อวย เกตุสิงห์, - , - ,"การแพทย์แผนไทย, สมุนไพร, โรงพยาบาลศิริราช, การแพทย์และสาธารณสุข, ศิริราช",ชั้น 2 อาคารอดุลยเดชวิกรม โรงพยาบาลศิริราช ถ.พรานนก แขวงศิริราช เขตบางกอกน้อย กรุงเทพฯ 10702,2522,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/27
องค์กรปกครองส่วนท้องถิ่น,พิพิธภัณฑ์เด็กเกียกกาย, - , - ,"ของเล่น, เด็ก",สวนเด็กเกียกกาย อาคารโรงงานทอผ้าเดิมทหาร เขตดุสิต กรุงเทพฯ 10300,2545,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/28
หน่วยงานราชการ,พิพิธภัณฑ์พระที่นั่งวิมานเมฆและพิพิธภัณฑ์ในพระราชวังสวนดุสิต,กรียา อิศรเสนา ณ อยุธยา, - ,"ประวัติศาสตร์และโบราณคดี, รัชกาลที่ 5, งานอนุรักษ์สถาปัตยกรรม, พระตำหนัก, ตำหนัก, พระราชวัง, วิมานเมฆ, พระบาทสมเด็จพระจุลจอมเกล้าเจ้าอยู่หัว, พระพุทธเจ้าหลวง, ไม้สัก, วังสวนดุสิต",ถ.ราชวิถี เขตดุสิต กรุงเทพฯ 10300,2525,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/29
หน่วยงานราชการ,พิพิธภัณฑ์อาคารที่ประทับประชาธิปกศักดิเดชน์, - , - ,"บุคคลสำคัญ, อาวุธ, เครื่องแบบ, รัชกาลที่ 7, วังสุโขทัย, พระที่นั่ง",กองพลทหารปืนใหญ่ต่อสู้อากาศยาน ถ.ทหาร เขตดุสิต กรุงเทพฯ 10300,2542,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/30
พิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ ศิลป์ พีระศรี อนุสรณ์, - , - ,"ศิลป์ พีระศรี, ศิลปะ, บุคคลสำคัญ, พิพิธภัณฑสถานแห่งชาติ",กรมศิลปากร ถนนหน้าพระธาตุ เขตพระนคร กรุงเทพมหานคร   10200,2527,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/31
หน่วยงานราชการ,พิพิธภัณฑ์สวนสัตว์ดุสิต, - , - ,"ทรัพยากรธรรมชาติ, สัตว์ป่า, สวนสัตว์, การล่าสัตว์, ธรรมชาติวิทยา",สวนสัตว์ดุสิต 71 ถนนพระราม5 แขวงจิตรลดา เขตดุสิต กรุงเทพฯ,2558,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/32
สถานศึกษา,หอประวัติมหาวิทยาลัยเกษตรศาสตร์, - , - ,"มหาวิทยาลัยเกษตรศาสตร์, ประวัติศาสตร์",มหาวิทยาลัยเกษตรศาสตร์ เลขที่ 50 ถนนพหลโยธิน แขวงลาดยาว เขตจตุจักร กรุงเทพฯ 10900,2546,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/33
วัด,พิพิธภัณฑ์พระ ประยูรภัณฑาคาร,คุณจตุพร  สุปินะ, - ,"ห้องสมุด, หอพรินทรปริยัติธรรม, พระพุทธรูป, วัด",วัดประยุรวงศาวาสวรวิหาร ถ.ประชาธิปก เขตธนบุรี กรุงเทพฯ 10600,2551,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/34
หน่วยงานราชการ,หอประวัติอุทกศาสตร์ไทย, - , - ,"อุตุนิยมวิทยา, เวลามาตรฐาน, การเดินเรือ, วิทยาศาสตร์และเทคโนโลยี",ชั้น 3 ของอาคารกองบังคับการ กรมอุทกศาสตร์ กองทัพเรือ 222 ถนนริมทางรถไฟเก่า แขวงบางนา เขตบางนา กรุงเทพฯ 10260,2550,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/35
ส่วนบุคคล,พิพิธภัณฑ์ 98,นิทัศน์ พันธุ, - ,"ของเก่า, งานสะสม, นักสะสม",เลขที่ 324/256 ม.1 อาคาร C สวนธนคอนโดเฮ้าส์ ซ.ประชาอุทิศ 54  ถ.ประชาอุทิศ แขวง/เขต ทุ่งครุ กรุงเทพฯ 10140,2541,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/36
มูลนิธิและองค์กรไม่แสวงหากำไร,หอจดหมายเหตุพุทธทาส อินทปัญโญ, - , - ,"พุทธทาส, หอจดหมายเหตุ, สวนโมกข์",สวนวชิรเบญจทัศ (สวนรถไฟ) ถนนนิคมรถไฟสาย 2 แขวงจตุจักร เขตจตุจักร  กรุงเทพฯ  10900,2554,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/37
ชุมชน,บ้านเก่าเล่าเรื่อง ชุมชนเมืองเจริญไชย,คณะทำงานอนุรักษ์และฟื้นฟูชุมชนเจริญไชย, - ,"ชุมชนเจริญไชย, เยาวราช, คนจีน",ห้องเลขที่ 32 ซอยเจริญกรุง 23 (ตรอกเจริญไชย) ถนนเจริญกรุง-พลับพลาไชย เขตป้อมปราบฯ กรุงเทพมหานคร,2553,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/38
ส่วนบุคคล,อุทยานแมวไทยโบราณ, - , - ,"แมว, แมวไทย",103 หมู่ที่ 10 ถ.ปิ่นเกล้า-นครชัยศรี แขวงศาลาธรรมสพน์ เขตทวีวัฒนา กรุงเทพฯ 10170, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/39
องค์กรธุรกิจ,พิพิธภัณฑ์ วีอาร์ คิงเพา​เวอร์ คอม​เพล็กซ์,คุณวิชัย รักศรีอักษร, - ,"ศิลปะ, ประติมากรรม, พระพุทธรูป, คิงเพาเวอร์, ศิลปะทวารวดี, ศิลปะศรีวิชัย, ศิลปะลพบุรี, ศิลปะพุกาม, ศิลปะล้านนา, ศิลปะเชียงแสน, ศิลปะอู่ทอง, ศิลปะอยุธยา, ศิลปะรัตนโกสินทร์",คิง ​เพา​เวอร์ คอม​เพล็กซ์ ถนนรางน้ำ เขตราชเทวี กรุงเทพฯ,2554,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/40
มูลนิธิและองค์กรไม่แสวงหากำไร,พิพิธภัณฑ์ผ้า ในสมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ, - , - ,"ผ้า, ผ้าไทย",หอรัษฎากรพิพัฒน์ ในพระบรมมหาราชวัง แขวงพระบรมมหาราชวัง เขตพระนคร กรุงเทพฯ,2554,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/41
หน่วยงานราชการ,นิทรรศการถาวรเครื่องราชอิสริยาภรณ์ไทย และวิวัฒนาการคณะรัฐมนตรี, - , - ,"สถาบันกษัตริย์, เครื่องหมาย, ตราสัญลักษณ์, รัฐสภา, คณะรัฐมนตรี",สถาบันพระปกเกล้า เลขที่ 2 ถ.หลานหลวง แขวงโสมนัส เขตป้อมปราบศัตรูพ่าย กรุงเทพฯ 10100, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/42
มูลนิธิและองค์กรไม่แสวงหากำไร,พิพิธภัณฑ์หนังสือพิมพ์ไทย, - , - ,"สื่อสิ่งพิมพ์, ข่าว, สื่อสารมวลชน, หนังสือพิมพ์, สมาคมหนังสือพิมพ์แห่งประเทศไทย",ชั้น 2 อาคารสมาคมหนังสือพิมพ์แห่งประเทศไทยในพระบรมราชูปถัมภ์ เลขที่ 299 ถ.ราชสีมา เขตดุสิต กรุงเทพฯ 10300,2531,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/43
สถานศึกษา,พิพิธภัณฑ์ภายในโรงเรียนเซนต์คาเบรียล, - , - ,"ผีเสื้อ, เรือ, สัตว์สตาฟ, แมลง, ธรรมชาติวิทยา",ร.ร.เซนต์คาเบรียล แขวงวชิรพยาบาล เขตดุสิต กรุงเทพฯ 10300,2545,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/44
สถานศึกษา,พิพิธภัณฑ์โรงเรียนมาแตร์เดอีวิทยาลัย, - , - ,"ศาสนาคริสต์, สถาบันกษัตริย์, รัชกาลที่ 8, รัชกาลที่ 9, บุคคลสำคัญ",โรงเรียนมาแตร์เดอีวิทยาลัย ถนนเพลินจิต แขวงลุมพินี เขตปทุมวัน กรุงเทพฯ 10330, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/45
มูลนิธิและองค์กรไม่แสวงหากำไร,ตำหนักปลายเนิน,ม.ร.ว.จักรรถ จิตรพงศ์, - ,"ประวัติศาสตร์และโบราณคดี, งานอนุรักษ์สถาปัตยกรรม, ตำหนัก, สมเด็จพระเจ้าบรมวงศ์เธอ เจ้าฟ้ากรมพระยานริศรานุวัดติวงศ์, เรือนไทย",1164 ถนนพระราม 4 แขวงคลองเตย เขตคลองเตย กรุงเทพฯ 10110, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/46
หน่วยงานราชการ,พิพิธภัณฑ์กรมการขนส่งทหารบก, - , - ,"ยานพาหนะ, ทหารบก, รถยนต์นำเข้า, เครื่องบินรบ, เฮลิคอปเตอร์, การทหารและสงคราม",กรมการขนส่งทหารบก ถ.ประดิพัทธ เขตดุสิต กรุงเทพฯ 10300,2536,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/47
หน่วยงานราชการ,พิพิธภัณฑ์กรมการทหารสื่อสาร,พ.ต.ชาญณรงค์ สุวรรณรัตน์, - ,"พลเอกพระเจ้าบรมวงศ์เธอ กรมพระกำแพงเพชรอัครโยธิน, การสื่อสาร, โทรเลข, วิทยุ, ดาวเทียม, การทหารและสงคราม",กรมการทหารสื่อสาร ถ.พระราม 5 สะพานแดง เขตดุสิต กรุงเทพฯ 10300, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/48
หน่วยงานราชการ,พิพิธภัณฑ์และจดหมายเหตุรัฐสภา, - , - ,"การเมือง, พระบาทสมเด็จพระปกเกล้าเจ้าอยู่หัว, คณะราษฎร, รัฐธรรมนูญ, การประชุมสภา, การเลือกตั้ง",สำนักงานเลขาธิการสภาผู้แทนราษฎร ถนนอู่ทองใน เขตดุสิต กรุงเทพฯ 10300, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/49
หน่วยงานราชการ,พิพิธภัณฑ์ธรณีวิทยา กรมทรัพยากรธรณี, - , - ,"สึนามิ, ธรรมชาติวิทยา, แร่, ดิน, หิน, เชื้อเพลิงธรรมชาติ, ซากดึกดำบรรพ์, ฟอสซิล, ธรณีพิบัติ",ตึกมรกต ชั้น1 สำนักวิจัยซากดึกดำบรรพ์และพิพิธภัณฑ์ธรณีวิทยา กรมทรัพยากรธรณี ถ.พระราม 6 เขตราชเทวี กรุงเทพฯ 10400, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/50
หน่วยงานราชการ,พิพิธภัณฑ์กรมสารวัตรทหารบก, - , - ,"เครื่องแบบ, อาวุธ, การอารักขา, การลงโทษ, การทหารและสงคราม",เลขที่ 75/3 ถ.โยธี แขวงทุ่งพญาไท เขตราชเทวี กรุงเทพฯ 10400, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/51
มูลนิธิและองค์กรไม่แสวงหากำไร,พิพิธภัณฑ์วังสวนผักกาด,มูลนิธิจุมภฏ-พันธุ์ทิพย์, - ,"พระพุทธรูป, บริพัตร, กลองมโหระทึก, บ้านเชียง, เครื่องปั้นดินเผา, มูลนิธิจุมภฏ-พันธุ์ทิพย์, วังสวนผักกาด",เลขที่ 352-354 วังสวนผักกาด ถ.ศรีอยุธยา เขตราชเทวี กรุงเทพฯ 10400,2495,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/52
ส่วนบุคคล,บ้านตุ๊กตาบางกอกดอลล์, - , - ,"ของเล่น, ตุ๊กตา, โขน, คุณหญิงทองก้อน จันทวิมล",เลขที่ 85 ซ.รัชฏภัณฑ์(ซอยหมอเหล็ง)ถนนราชปรารภ แขวงมักกะสัน เขตราชเทวี กรุงเทพฯ 10400, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/53
มูลนิธิและองค์กรไม่แสวงหากำไร,พิพิธภัณฑ์แรงงานไทย,"ทวีป กาญจนวงศ์, วิชัย นราไพบูลย์", - ,"แรงงาน, กรรมกร, สหภาพ, ประวัติศาสตร์",503/20 ถ.มักกะสัน เขตราชเทวี กรุงเทพฯ 10400,2536,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/55
หน่วยงานราชการ,พิพิธภัณฑ์การแพทย์ทหารบก, - , - ,"ตะบองแดง, พระราชวังพญาไท, พระที่นั่งศรีสุทธนิวาส, สงคราม, การแพทย์และสาธารณสุข",กรมการแพทย์ทหารบก โรงพยาบาลพระมงกุฎเกล้า ถ.ราชวิถี พญาไท เขตราชเทวี กรุงเทพฯ  10400,2534,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/56
หน่วยงานราชการ,พิพิธภัณฑ์ธนาคารออมสิน,ปรีดาพร ไพศาลนันทน์, - ,"กระปุกออมสิน, สมุดธนาคาร, สถาบันกษัตริย์, เครื่องพิมพ์ดีด, สลากออมสิน, ธนาคารออมสิน, การเงินการธนาคารและเงินตรา",ชั้น 7 อาคาร 72 ปี ธนาคารออมสินสำนักงานใหญ่ 470 ถ.พญาไท เขตพญาไท กรุงเทพฯ 10400,2535,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/57
หน่วยงานราชการ,พิพิธภัณฑ์ตราไปรษณียากร (สามเสนใน), - , - ,"แสตมป์, , การสื่อสารและไปรษณีย์",อาคารสำนักงานการสื่อสารไปรษณีย์นครหลวงเหนือ หลังที่ทำการไปรษณีย์สามเสนใน ถ.พหลโยธิน เขตพญาไท กรุงเทพฯ 10400,2516,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/58
หน่วยงานราชการ,พิพิธภัณฑ์การกระจายเสียงและหอจดหมายเหตุ กรมประชาสัมพันธ์,กรรณิกา  ชีวภักดี, - ,"วิทยุ, โทรทัศน์, การกระจายเสียง, สื่อสารมวลชน, การประชาสัมพันธ์, ประวัติศาสตร์และโบราณคดี",กรมประชาสัมพันธ์ ซ.อารีสัมพันธ์ ถ.พระราม 6 เขตพญาไท กรุงเทพฯ 10400,2548,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/59
สถานศึกษา,พิพิธภัณฑ์ธรรมชาติวิทยา จุฬาลงกรณ์มหาวิทยาลัย,รศ.จริยา เล็กประยูร, - ,"สัตว์, แมลง, นก, ปลา, ป่าไม้, ธรรมชาติ, ธรรมชาติวิทยา",ตึกชีววิทยา 1 ภาควิชาชีววิทยา คณะวิทยาศาสตร์ จุฬาลงกรณ์มหาวิทยาลัย แขวงวังใหม่ เขตปทุมวัน กรุงเทพฯ 10330,2530,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/60
